"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"1",-0.258793969849246,40,20,2.79272821147367,615.73,617,-1.00288121719562,-2.98e-05,0.221906864307722,-0.000134290573177925
"2",-0.248743718592965,40,20,2.80277846272995,615.73,617,-1.00288121719562,-0.000472466666666667,0.221906864307722,-0.00212912145886343
"3",-0.238693467336683,40,20,2.81282871398624,615.73,617,-1.00288121719562,-7.58e-05,0.221906864307722,-0.000341584746539822
"4",-0.228643216080402,40,20,2.82287896524252,615.73,617,-1.00288121719562,-2.64666666666667e-05,0.221906864307722,-0.000119269256267642
"5",-0.218592964824121,40,20,2.8329292164988,615.73,617,-1.00288121719562,-6.31333333333334e-05,0.221906864307722,-0.000284503742280749
"6",-0.208542713567839,40,20,2.84297946775508,615.73,617,-1.00288121719562,9.22e-05,0.221906864307722,0.000415489625738412
"7",-0.198492462311558,40,20,2.85302971901136,615.73,617,-1.00288121719562,5.42e-05,0.221906864307722,0.000244246612961192
"8",-0.188442211055276,40,20,2.86307997026764,615.73,617,-1.00288121719562,-0.0009858,0.221906864307722,-0.00444240426304692
"9",-0.178391959798995,40,20,2.87313022152392,615.73,617,-1.00288121719562,-0.0010758,0.221906864307722,-0.00484797981962455
"10",-0.168341708542714,40,20,2.88318047278021,615.73,617,-1.00288121719562,-0.000597133333333333,0.221906864307722,-0.00269091871130799
"11",-0.158291457286432,40,20,2.89323072403649,615.73,617,-1.00288121719562,-0.000768466666666667,0.221906864307722,-0.00346301440049651
"12",-0.148241206030151,40,20,2.90328097529277,615.73,617,-1.00288121719562,-0.0006698,0.221906864307722,-0.00301838341995215
"13",-0.138190954773869,40,20,2.91333122654905,615.73,617,-1.00288121719562,-0.000846466666666667,0.221906864307722,-0.00381451321619712
"14",-0.128140703517588,40,20,2.92338147780533,615.73,617,-1.00288121719562,-0.000444466666666667,0.221906864307722,-0.00200294239681706
"15",-0.118090452261307,40,20,2.93343172906161,615.73,617,-1.00288121719562,-0.0009138,0.221906864307722,-0.00411794381778482
"16",-0.108040201005025,40,20,2.94348198031789,615.73,617,-1.00288121719562,-0.00118513333333333,0.221906864307722,-0.00534067901428181
