"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"1",-0.535353535353535,75,-35,15.1610775097605,615.73,617,-1.00288121719562,0.000180883534127711,0.0610256746583561,0.00296405627861326
"2",-0.484848484848485,75,-35,15.2115825602656,615.73,617,-1.00288121719562,0.000155983935814458,0.0610256746583561,0.00255603787565992
"3",-0.434343434343434,75,-35,15.2620876107706,615.73,617,-1.00288121719562,-0.000236787148595181,0.0610256746583561,-0.00388012340577636
"4",-0.383838383838384,75,-35,15.3125926612757,615.73,617,-1.00288121719562,0.00041220883533253,0.0610256746583561,0.00675467887311733
"5",-0.333333333333333,75,-35,15.3630977117807,615.73,617,-1.00288121719562,0.0008395180722,0.0610256746583561,0.0137568011644267
"6",-0.282828282828283,75,-35,15.4136027622858,615.73,617,-1.00288121719562,0.0015085943775012,0.0610256746583561,0.0247206505449856
"7",-0.232323232323232,75,-35,15.4641078127908,615.73,617,-1.00288121719562,0.00153108433726024,0.0610256746583561,0.0250891832959129
"8",-0.181818181818182,75,-35,15.5146128632959,615.73,617,-1.00288121719562,0.00244915662569398,0.0610256746583561,0.0401332167060052
"9",-0.131313131313131,75,-35,15.5651179138009,615.73,617,-1.00288121719562,0.00361140562328434,0.0610256746583561,0.0591784628929102
"10",-0.0808080808080809,75,-35,15.615622964306,615.73,617,-1.00288121719562,0.00332465863533253,0.0610256746583561,0.0544796703018062
"11",-0.0303030303030303,75,-35,15.666128014811,615.73,617,-1.00288121719562,0.0038949397582241,0.0610256746583561,0.0638246079216556
"12",0.0202020202020203,75,-35,15.7166330653161,615.73,617,-1.00288121719562,0.00394634538232048,0.0610256746583561,0.0646669685245359
"13",0.0707070707070705,75,-35,15.7671381158211,615.73,617,-1.00288121719562,0.00388208835340482,0.0610256746583561,0.0636140177906784
"14",0.121212121212121,75,-35,15.8176431663262,615.73,617,-1.00288121719562,0.00364353413653735,0.0610256746583561,0.0597049382400961
"15",0.171717171717172,75,-35,15.8681482168312,615.73,617,-1.00288121719562,0.00314232931726024,0.0610256746583561,0.0514919226186706
"16",0.222222222222222,75,-35,15.9186532673363,615.73,617,-1.00288121719562,0.00267485943774217,0.0610256746583561,0.0438317061256103
"17",0.272727272727272,75,-35,15.9691583178413,615.73,617,-1.00288121719562,0.00244915662569398,0.0610256746583561,0.0401332167060052
"18",0.323232323232323,75,-35,16.0196633683464,615.73,617,-1.00288121719562,0.00179855421677831,0.0610256746583561,0.0294720906708082
"19",0.373737373737374,75,-35,16.0701684188514,615.73,617,-1.00288121719562,0.00136481927701928,0.0610256746583561,0.022364673306113
"20",0.424242424242424,75,-35,16.1206734693565,615.73,617,-1.00288121719562,0.00123871485942892,0.0610256746583561,0.0202982575180642
"21",0.474747474747475,75,-35,16.1711785198615,615.73,617,-1.00288121719562,0.000938313252922891,0.0610256746583561,0.0153757128974962
"22",0.525252525252525,75,-35,16.2216835703666,615.73,617,-1.00288121719562,0.00136321285147711,0.0610256746583561,0.022338349540728
"23",0.575757575757576,75,-35,16.2721886208716,615.73,617,-1.00288121719562,0.00140899598400723,0.0610256746583561,0.0230885769292236
"24",0.626262626262626,75,-35,16.3226936713767,615.73,617,-1.00288121719562,0.00101301204810361,0.0610256746583561,0.0165997681103048
"25",0.676767676767677,75,-35,16.3731987218817,615.73,617,-1.00288121719562,0.000840321285212048,0.0610256746583561,0.0137699630510678
"26",0.727272727272727,75,-35,16.4237037723868,615.73,617,-1.00288121719562,0.000486104417742169,0.0610256746583561,0.00796557220323343
"27",0.777777777777778,75,-35,16.4742088228918,615.73,617,-1.00288121719562,0.000400160642561446,0.0610256746583561,0.00655725061298691
"28",0.828282828282828,75,-35,16.5247138733969,615.73,617,-1.00288121719562,0.000208192770995181,0.0610256746583561,0.00341156033359269
"29",0.878787878787879,75,-35,16.5752189239019,615.73,617,-1.00288121719562,0.000415421686657831,0.0610256746583561,0.00680732640783592
"30",-0.535353535353535,75,-35,15.2414406806958,615.73,612,2.96953432924987,0.000149799196771084,0.068000037476454,0.00220292815019337
"31",-0.484848484848485,75,-35,15.2919457312008,615.73,612,2.96953432924987,1.20481918072286e-06,0.068000037476454,1.7717919363501e-05
"32",-0.434343434343434,75,-35,15.3424507817059,615.73,612,2.96953432924987,0.000389959839421687,0.068000037476454,0.0057347003603743
"33",-0.383838383838384,75,-35,15.3929558322109,615.73,612,2.96953432924987,0.000210040160626506,0.068000037476454,0.00308882418924012
"34",-0.333333333333333,75,-35,15.443460882716,615.73,612,2.96953432924987,0.000648594377493976,0.068000037476454,0.00953814735350052
"35",-0.282828282828283,75,-35,15.493965933221,615.73,612,2.96953432924987,0.00103333333339759,0.068000037476454,0.0151960700573937
"36",-0.232323232323232,75,-35,15.5444709837261,615.73,612,2.96953432924987,0.0016068273093012,0.068000037476454,0.0236298003491188
"37",-0.181818181818182,75,-35,15.5949760342311,615.73,612,2.96953432924987,0.00277469879436145,0.068000037476454,0.0408043715464455
"38",-0.131313131313131,75,-35,15.6454810847362,615.73,612,2.96953432924987,0.00296425702809639,0.068000037476454,0.0435919910944579
"39",-0.0808080808080809,75,-35,15.6959861352412,615.73,612,2.96953432924987,0.00358594377508434,0.068000037476454,0.0527344382174204
"40",-0.0303030303030303,75,-35,15.7464911857463,615.73,612,2.96953432924987,0.003650200804,0.068000037476454,0.0536793940042156
"41",0.0202020202020203,75,-35,15.7969962362513,615.73,612,2.96953432924987,0.00373935743050602,0.068000037476454,0.0549905201420048
