Sample Name,Treatment,#1 Log10 Standard,#2 Log10,#3 Log 10,#4 Log10,#5 Log10,#6 Log10,#7 Log10,#8 Log10,#9 Log10,#10 Log10,#11 Log10,#12 Log10,#13 Log10,#14 Log10,#15 Log10,#16 Log10,#17 Log10,#18 Log10,#19 Log10,#20 Log10,#21 Log10,#22 Log10,#23 Log10,#24 Log10,#25 Log10
Control,0,5.56751335,-1.930323928,-1.081238764,-2.115420101,-1.719447455,-1.439922673,-1.945610389,-0.349821521,-1.369626582,-2.459625325,-2.108271685,-0.777883289,-1.242038737,-1.199468324,-1.574209412,-1.985677426,-2.017529739,-2.428894916,-1.717050917,-1.540980086,-1.61024137,-2.322741589,-1.549145772,-1.786476412,-2.205785514
Control,0,5.559299624,-2.347645224,-1.028754166,-1.721521855,-1.426016259,-1.583867816,-1.677629717,-0.445389681,-1.238094868,-2.081744292,-2.042764251,-0.71715238,-1.265362811,-1.116334094,-1.56922729,-1.853778011,-1.97069182,-2.497847145,-2.312801044,-1.94991868,-1.491262265,-1.739426802,-1.643425122,-1.68533997,-1.586865347
Control,0,5.581801798,-1.89875476,-0.858329707,-2.276880636,-1.651974317,-1.419416642,-1.637269777,-0.300361612,-1.4251618,-2.523755568,-2.159211958,-0.71488268,-1.699448052,-1.136992193,-2.128636405,-2.4434991,-1.923218083,-2.012779212,-2.228462703,-1.576964737,-1.67762743,-2.334811099,-1.747571895,-1.923790401,-2.266461321
Control,0,5.515767905,-2.167852719,-1.050861254,-2.054569617,-1.65459207,-1.521538764,-1.598945621,-0.404286955,-1.321420098,-2.448325063,-2.504620545,-0.773506374,-1.73172149,-1.116960175,-1.611593537,-2.00696894,-2.094822499,-2.03879144,-1.85766107,-1.634554489,-1.63960782,-1.882804737,-1.747944407,-1.822832903,-1.688204794
Control,0,5.515550651,-2.235199958,-0.95565599,-2.128695122,-1.69977373,-1.370043479,-1.633595679,-0.211586076,-1.247089692,-2.531924364,-2.357489857,-0.668904322,-1.631435289,-1.016799133,-1.98165155,-2.103930945,-1.837214404,-1.880368602,-2.09592529,-1.967652933,-1.396591873,-2.101748134,-1.559718641,-1.688698703,-1.638179305
Control,0,5.491172524,-2.303369886,-1.26689851,-2.005025528,-2.019734117,-1.679396503,-2.153713263,-0.50143357,-1.525735625,-2.621354316,-2.311620733,-0.928261379,-1.938625976,-1.450847145,-1.863806668,-2.000371572,-2.19079446,-2.06678097,-2.4327465,-2.239777674,-1.800887822,-1.920046247,-1.95701945,-2.073037026,-1.920979963
Control,0,5.488794586,-2.37185494,-1.487363774,-2.461444978,-2.115698599,-1.782247484,-1.930206003,-0.501204285,-1.610330241,-2.750014028,-2.156154176,-0.932854148,-1.976777617,-1.4077715,-2.28548967,-2.53940458,-2.155548887,-2.228961887,-2.517518737,-2.244517465,-1.726641394,-2.587881518,-1.863997007,-1.944974781,-1.914300318
Control,0,5.534208928,-2.28403298,-1.203085441,-2.308641215,-1.922698041,-1.571602855,-2.139232209,-0.370549713,-1.383084338,-2.56572598,-2.536385848,-0.800706721,-1.423215411,-1.276218541,-1.700998048,-1.975020739,-2.045376294,-2.051478228,-1.895619845,-1.53442613,-1.613981217,-2.322554528,-1.691786925,-1.746323577,-2.228427777
Control,0,5.493871932,-1.767797062,-0.840071107,-2.142655587,-1.645621218,-1.411337879,-2.163864231,-0.264797042,-1.397170431,-2.51341404,-2.050765476,-0.59901334,-1.650826122,-0.943937286,-1.612601428,-1.844829298,-1.831680941,-1.855282849,-2.190028157,-1.522178693,-1.597345715,-2.140532837,-1.695497556,-1.737007708,-1.755170632
Control,0,5.545634879,-1.964937939,-1.080133059,-2.215424094,-1.72216065,-1.53694956,-2.003556733,-0.359871808,-1.335798284,-2.713765105,-2.144062033,-0.770527091,-1.788390728,-1.277361207,-2.165061876,-2.404185106,-2.09615648,-2.528184149,-1.969985264,-1.572923038,-1.559176666,-2.378022206,-1.747398703,-1.785740505,-2.097702013
