ID,Treatment,Count,Pronotum(mm)
CV102-16,Perfumed,462,1.162
CV103-8,Perfumed,470,1.119
CV104-4,Perfumed,554,1.166
CV107-9,Perfumed,899,1.179
CV115-5,Perfumed,820,1.187
CV116-6,Perfumed,561,1.248
CV16-13,Perfumed,250,1.19
CV19-8,Perfumed,254,1.2
CV28-3,Perfumed,149,1.176
CV35-18,Perfumed,1604,1.195
CV43-16,Perfumed,1107,1.191
CV4-4,Perfumed,128,1.194
CV45-18,Perfumed,1730,1.195
CV47-20,Perfumed,592,1.278
CV48-21,Perfumed,585,1.22
CV52-1,Perfumed,852,1.166
CV5-5,Perfumed,262,1.177
CV55-4,Perfumed,1730,1.259
CV56-5,Perfumed,790,1.241
CV59-1,Perfumed,221,1.236
CV60-2,Perfumed,488,1.183
CV61-3,Perfumed,634,1.015
CV63-5,Perfumed,420,1.193
CV66-8,Perfumed,1094,1.221
CV69-11,Perfumed,351,1.226
CV72-14,Perfumed,986,1.162
CV7-7,Perfumed,400,1.22
CV79-7,Perfumed,394,1.072
CV80-8,Perfumed,762,1.174
CV81-9,Perfumed,860,1.204
CV82-10,Perfumed,304,1.178
CV84-12,Perfumed,1118,1.171
CV85-13,Perfumed,805,1.073
CV8-8,Perfumed,538,1.168
CV92-6,Perfumed,1604,1.279
CV9-9,Perfumed,1025,1.143
V10-12,Control,45,1.146
V101-23,Control,136,1.207
V104-9,Control,20,1.182
V12-9,Control,929,1.169
V13-10,Control,11,1.165
V1-5,Control,1,1.077
V19-2,Control,7,1.17
V23-6,Control,16,1.236
V2-6,Control,1162,1.21
V32-18,Control,1275,1.244
V33-19,Control,2,1.213
V34-4,Control,687,1.235
V41-1,Control,451,1.192
V48-8,Control,713,1.163
V50-18,Control,591,1.26
V52-20,Control,358,1.182
V5-7,Control,950,1.233
V60-11,Control,1168,1.311
V66-12,Control,1318,1.275
V67-13,Control,981,1.223
V68-14,Control,335,1.261
V69-15,Control,1,1.236
V70-16,Control,7,1.253
V7-9,Control,627,1.217
V80-16,Control,485,1.201
V8-10,Control,664,1.174
V81-17,Control,11,1.195
V82-18,Control,357,1.256
V89-25,Control,159,1.19
V91-13,Control,182,1.263
V92-14,Control,15,1.21
V93-15,Control,2,1.236
V95-17,Control,471,1.222
V97-19,Control,511,1.24
V98-20,Control,40,1.192
C23-11,Sham,79,
C37-6,Sham,6,
C42-7,Sham,530,
C45-1,Sham,434,
C47-11,Sham,292,
C48-1,Sham,5,
C53-1,Sham,564,
C59-15,Sham,372,
C60-1,Sham,2,
C6-1,Sham,61,
C68-7,Sham,1,
C70-9,Sham,13,
C74-12,Sham,332,
C75-15,Sham,1396,
C76-18,Sham,687,
C78-22,Sham,805,
C80-25,Sham,550,
C81-4,Sham,12,
C81-4,Sham,740,
C95-15,Sham,894,
CV38-11,Sham,461,
C94-10,Sham,553,
C93-5,Sham,21,
C89-5,Sham,376,
