Sex,Treatment,Court
F,0 males - Control,0
F,0 males - Control,1
F,0 males - Control,4
F,0 males - Control,7
F,0 males - Control,4
F,0 males - Control,4
F,0 males - Control,8
F,0 males - Control,1
F,0 males - Control,2
F,0 males - Control,2
F,0 males - Control,4
F,0 males - Control,1
F,0 males - Control,1
F,0 males - Control,5
F,0 males - Control,1
F,0 males - Control,0
F,0 males - Control,4
F,0 males - Control,1
F,0 males - Control,1
F,0 males - Control,8
F,0 males - Control,10
F,0 males - Control,3
F,0 males - Control,1
F,0 males - Control,7
F,0 males - Control,2
F,0 males - Control,13
F,0 males - Control,12
F,0 males - Control,7
F,0 males - Control,7
F,0 males - Control,7
F,0 males - Control,9
F,1 male,6
F,1 male,3
F,1 male,4
F,1 male,1
F,1 male,4
F,1 male,3
F,1 male,7
F,1 male,5
F,1 male,0
F,1 male,5
F,1 male,10
F,1 male,8
F,1 male,2
F,1 male,7
F,1 male,0
F,1 male,7
F,1 male,4
F,1 male,8
F,1 male,0
F,1 male,1
F,1 male,1
F,1 male,0
F,1 male,7
F,1 male,7
F,1 male,0
F,1 male,5
F,1 male,9
F,1 male,0
F,1 male,4
F,1 male,5
F,1 male,3
F,1 male,16
F,1 male,12
F,1 male,0
F,3 males,9
F,3 males,11
F,3 males,8
F,3 males,8
F,3 males,5
F,3 males,6
F,3 males,8
F,3 males,0
F,3 males,2
F,3 males,4
F,3 males,1
F,3 males,7
F,3 males,0
F,3 males,5
F,3 males,3
F,3 males,6
F,3 males,0
F,3 males,1
F,3 males,10
F,3 males,9
F,3 males,6
F,3 males,8
F,3 males,0
F,3 males,9
F,3 males,10
F,3 males,10
F,3 males,1
F,5 males,1
F,5 males,1
F,5 males,5
F,5 males,3
F,5 males,1
F,5 males,6
F,5 males,0
F,5 males,7
F,5 males,0
F,5 males,4
F,5 males,1
F,5 males,2
F,5 males,0
F,5 males,0
F,5 males,0
F,5 males,8
F,5 males,0
F,5 males,0
F,5 males,1
F,5 males,5
F,5 males,8
F,5 males,5
F,5 males,3
F,5 males,5
F,5 males,2
F,5 males,2
F,5 males,3
