ID,What is your households main water source for drinking?,Do you use smart meter DPs to collect water?,How many smart meter DPs do you use to collect water?,Where do you collect water when the smart meter DP is unavailable? ,Which smart meter DP do you use the most?,"Calcuated distance from home [euclidian to DP named, m]","[following shortest roads/paths from satellite imagery to DP named, m]",Nearest DP possible?
C1,DP,y,1,Handpump,Kijiweni,17,17,y
C2,DP,y,1,Handpump at market,Gorowa Secondary School,268,296,y
C3,DP,y,1,"Lined well, even for drinking",Gorowa Secondary School,270,330,y
C5,DP,y,1,Handpump at market,Kijiweni,680,740,n
C6,DP,y,1,Well and boiled the water,John Gaudai,35,35,y
C7,DP,y,1,"Dig in the riverbed, have to wait for water to filter through sand to clean, so it takes much longer (e.g. 2 hours)",John Gaudai,183,220,y
C8,"Lined well, boiled water",y,1,Lined well. Used to be a handpump close but its now broken.,Kijiweni,227,251,y
C9,DP,y,1,"Handpump, not too far but further than smart meter DP",Haimanda Shule,109,130,y
C10,DP,y,2,"Lined well, 500 m down the hill",Haimanda Shule/Gisanai,335,361,y
C11,DP,y,2,"Well, down the hill about 10 mins",Kijiweni/Ayubu Ali,359,500,y
C12,DP,y,1,"Well, 30 min away",Ayubu Ali,169,221,y
C13,DP,y,1,"Handpump at market, 1 hour total trip",Ayubu Ali,132,137,y
C14,DP,y,1,Handpump at old market,Ezekiel,217,240,y
C15,DP,y,1,"Handpump at old market, or riverbed at Hoshen behind the hill",Selemani Qware,30,30,y
C16,DP,y,1,"Handpump at old market, used to be handpumps to other sub-villages but they don't work, this is the only working one now. {no safety net?}",Ezekiel,276,379,y
C17,DP,y,1,Handpump at market.,Zahanati,213,223,y
C18,DP,y,1,Riverbed at Hohsen,Zahanati,113,113,y
C19,DP,y,1,"Riverbed ay Hoshen, takes 1hr",Endanachan Primary School,90,95,y
C20,DP,y,1,"Riverbed at Hohsen, but less in rainy season. 30 minutes, not so far, 1 hour total trip. ",Endanachan Primary School,155,165,y
C21,DP,y,1,Riverbed at Hoshen,Ezekiel,478,541,n
C22,DP,y,2,"Riverbed, 20 minutes round trip",Endanachan Primary School (but children use Ezekiel),353,408,y
C23,DP,y,1,To people's houses who have wells,Gisanai,80,87,y
C24,"Riverbed, unboiled and with a bitter taste. But this is too busy in dry season so needs to use smart meter DP",y,1,Riverbed (or roof) takes up to an hour. ,Gisanai,455,585,y
C25,DP,y,1,Handpump near Gorowa secondary school 30 minutes away,Hiti Gwabi,287,380,y
C27,DP,y,1,"Riverbed, but doesn't like to go. The erosion on the high banks kills people. It takes 1 hour trip. When his wife goes he worries about her.",Slaatahani,490,639,y
C28,DP,y,1,"Riverbed over the hill, takes 30 min",Slaatahani,224,379,y
C29,DP,y,1,"Hoshen riverbed for washing clothes (takes 1hr trip w/ donkey), or market handpump (1.30hr trip for one bucket)",Hamisi J Pipi,684,843,y
C30,DP,y,1,Wells with nearby houses. 1.30hr round trip to Dughai,Hamisi J Pipi,554,593,y
C31,DP,y,1,"Market handpump in Endanachan, ~1hr collection time",Hamisi J Pipi,849,1039,y
C32,DP,y,1,"Well nearby, but further than then smart meter DP",Hamisi J Pipi,1006,1140,y
E2,DP,y,1,,Gisanai,456,630,y
E3,DP,y,1,,Gisanai,155,164,y
E5,DP,y,1,,Kijiweni,350,426,y
E6,DP,y,1,,Kijiweni,357,397,n
E8,DP,y,2,,Kijiweni,1000,1040,n
E10,"Well nearby, boiled. Closer by far than smart meter DP",y,1,,Zahanati,980,1310,n
E11,DP,y,1,,Hamisi J Pipi,500,686,y
E12,DP,y,1,,Hamisi J Pipi,500,695,y
E13,DP,y,1,,Hamisi J Pipi,614,921,y
E14,DP,y,1,,Hamisi J Pipi,968,1080,y
E15,"Riverbed 400 m down the hill, 10 min collection. Smart meter DP in rainy season (because riverbed filled with water, dangerous)",y,1,,Slaatahani,711,1000,y
E16,DP,y,1,,Slaatahani,267,361,y
E17,DP,y,1,,Slaatahani,400,490,y
E18,DP,y,1,,Zahanati,889,1150,y
E19,DP,y,1,,Zahanati,536,560,y
E21,DP,y,1,,Kijiweni,115,134,y
E22,DP,y,1,,Kijiweni,158,190,y
E23,DP,y,1,,Haimanda Shule,115,134,y
E24,DP,y,1,,Haimanda Shule,155,171,y
E25,DP,y,1,,Haimanda Shule,152,172,y
E26,DP,y,1,,Haimanda Shule,190,298,y
E27,DP,y,1,,Haimanda Shule,270,382,y
E30,DP,y,1,,Kijiweni,120,139,y
,DP,,,,,, ,
