Tree ID,Species ,x co-ord (km),y co-od (km),Tree canopy size (m2),Connectivity to S. admonitor,Lat.,Long.
Maternal seed trees,,,,,,,
S58,S. subcuneata,274.399,148.895,14.68,147.12,51.22539,-3.80008
S269,S. subcuneata,274.532,148.698,16.75,147.25,51.22365,-3.79811
S156,S. subcuneata,274.556,148.723,18.95,146.65,51.22388,-3.79778
S280,S. subcuneata,274.593,148.839,4.46,146.55,51.22493,-3.79729
S01,S. subcuneata,274.651,148.878,6.4,147.62,51.22529,-3.79647
S02,S. subcuneata,274.658,148.883,13.89,144.96,51.22534,-3.79637
S284,S. subcuneata,274.779,148.79,9.3,146.82,51.22453,-3.79461
S283,S. subcuneata,274.78,148.789,45.55,146.89,51.22452,-3.79459
S285,S. subcuneata,274.797,148.774,8.99,146.61,51.22439,-3.79435
S282,S. subcuneata,274.93,148.758,6.4,146.78,51.22427,-3.79244
Potential pollen sources,,,,,,,
,S. admonitor,274.496,148.782,2.21,,,
,S. admonitor,274.379,148.797,3.62,,,
,S. admonitor,274.675,148.68,2.06,,,
,S. admonitor,274.635,148.672,5.39,,,
,S. admonitor,274.395,148.84,2.87,,,
,S. admonitor,274.519,148.779,3.05,,,
,S. admonitor,274.407,148.832,3.05,,,
,S. admonitor,274.39,148.794,4.03,,,
,S. admonitor,274.38,148.845,2.87,,,
,S. admonitor,274.551,148.825,3.43,,,
,S. admonitor,274.56,148.876,4.68,,,
,S. admonitor,274.4,148.839,4.68,,,
,S. admonitor,274.393,148.851,5.39,,,
,S. admonitor,274.377,148.819,5.63,,,
,S. admonitor,274.5,149.05,6.93,,,
,S. admonitor,274.43,148.805,7.78,,,
,S. admonitor,274.389,148.782,6.27,,,
,S. admonitor,274.385,148.844,3.24,,,
,S. admonitor,274.384,148.843,3.43,,,
,S. admonitor,274.415,148.808,3.83,,,
,S. admonitor,274.399,148.843,4.03,,,
,S. admonitor,274.421,148.771,4.68,,,
,S. admonitor,274.643,148.666,9.3,,,
,S. admonitor,274.379,148.809,9.79,,,
,S. admonitor,274.643,148.666,11.31,,,
,S. admonitor,274.538,148.781,10.28,,,
,S. admonitor,274.389,148.846,2.87,,,
,S. admonitor,274.522,148.82,3.62,,,
,S. admonitor,274.921,148.781,5.15,,,
,S. admonitor,274.389,148.832,5.15,,,
,S. admonitor,274.406,148.588,5.39,,,
,S. admonitor,274.45,148.781,12.75,,,
,S. admonitor,274.5,149.05,12.75,,,
,S. admonitor,274.675,148.68,23.25,,,
,S. admonitor,274.389,148.846,4.68,,,
,S. admonitor,274.277,148.921,7.78,,,
,S. admonitor,274.655,148.601,8.08,,,
,S. admonitor,274.395,148.854,8.99,,,
,S. admonitor,274.399,148.844,10.28,,,
,S. admonitor,274.646,148.682,10.28,,,
,S. admonitor,274.638,148.678,12.75,,,
,S. admonitor,274.675,148.68,19.4,,,
,S. admonitor,274.69,148.698,27.99,,,
,S. admonitor,274.43,149.05,35.62,,,
,S. admonitor,274.421,148.81,92.45,,,
,S. admonitor,274.384,148.817,10.45,,,
,S. admonitor,274.393,148.858,7.21,,,
,S. admonitor,274.528,148.776,8.37,,,
,S. admonitor,274.382,148.819,10.62,,,
,S. admonitor,274.42,148.71,10.96,,,
,S. admonitor,274.404,148.81,13.51,,,
,S. admonitor,274.42,148.579,14.28,,,
,S. admonitor,274.6,148.6,15.08,,,
,S. admonitor,274.388,148.824,11.31,,,
,S. admonitor,274.936,148.744,5.88,,,
,S. admonitor,274.937,148.744,6.14,,,
,S. admonitor,274.934,148.758,7.21,,,
,S. admonitor,274.4,148.84,9.62,,,
,S. admonitor,273.978,148.579,9.95,,,
,S. admonitor,274.383,148.842,10.96,,,
,S. admonitor,274.436,148.992,22.75,,,
,S. admonitor,274.431,149.051,23.75,,,
,S. admonitor,274.658,148.587,26.36,,,
,S. admonitor,274.675,148.68,29.67,,,
,S. admonitor,274.675,148.68,33.77,,,
,S. admonitor,274.389,148.844,7.21,,,
,S. admonitor,274.396,148.873,8.37,,,
,S. admonitor,274.384,148.842,10.96,,,
,S. admonitor,274.356,148.92,13.13,,,
,S. admonitor,274.354,148.896,9.95,,,
,S. admonitor,274.404,148.821,10.96,,,
,S. admonitor,274.401,148.885,13.89,,,
