species,species_name,sci_name,mass_g,dom_rank,dom_rank_LCI,dom_rank_UCI
BT,Blue Tit,Cyanistes caeruleus,10.9,8.997,9,9
CH,Chaffinch,Fringilla coelebs,21.8,7.974,8,8
CT,Coal Tit,Periparus ater,9.1,10,10,10
D.,Dunnock,Prunella modularis,21.2,6.533,5,7
GO,Goldfinch,Carduelis carduelis,15.8,5.377,4,7
GR,Greenfinch,Chloris chloris,27.7,2.115,1,3
GT,Great Tit,Parus major,18.6,6.02,4,7
HS,House Sparrow,Passer domesticus,27.3,1.044,1,2
NH,Nuthatch,Sitta europaea,22.1,2.998,2,4
R.,Robin,Erithacus rubecula,19,3.942,2,5
