nest,zone,lumMean,lumSD,area,maxPower,maxFreq,propPower,sumPower,meanPower,powerSD,vsMean,vsSD,swMean,swSD,mwMean,mwSD,lwMean,lwSD,dblMean,dblSD,contrast,lmSU,days,outcome,firstFlush,predated,censor,eggPatternDiff,eggWJND,eggLumDiff,eggArea,vegCover,visualPredatorCensor
ChPe002,a,6293.21,7588.503,98893,1109.6,8,0.104,10620.949,708.063,337.69,4666.828,4209.064,5153.49,5880.49,6348.712,7165.771,6795.081,8889.646,6293.21,7588.503,1.2058238959,0.5723623701,6,predated,50,1,0,3200.868622301,1.0983476209,1.189905213,0,2,0
ChPe004,a,8889.598,8503.189,86259,1085.829,16,0.091,11993.824,799.588,250.663,6655.96,5831.378,7365.881,7128.48,8944.818,8245.396,9466.749,9301.377,8889.598,8503.189,0.9565324551,0.5676729069,31,survived,79,0,1,4414.990915188,0.763110589,0.827871531,24719,1,1
ChPe006,a,5556.298,6261.392,81989,868.424,16,0.098,8834.282,588.952,216.692,4790.285,4684.613,4890.953,5618.822,5857.021,6156.862,5461.703,6624.828,5556.298,6261.392,1.1268999611,0.5389878325,9,predated,89,1,0,3313.389996584,2.9296429856,1.028865495,42364,1,0
ChPe007,a,4623.267,6225.867,36713,910.331,16,0.109,8382.055,558.804,252.648,2993.954,3596.471,3295.56,4714.15,4693.409,5829.991,5178.58,7407.403,4623.267,6225.867,1.3466379943,0.6108335964,31,abandoned,NA,0,1,4128.482075385,3.268938164,1.381346167,178785,0,1
ChPe008,a,8593.329,7358.992,73545,1026.017,16,0.099,10345.658,689.711,281.252,5272.568,4406.067,6088.958,5576.522,8367.632,6977.877,9965.626,8572.966,8593.329,7358.992,0.8563610214,0.6173898419,12,predated,52,1,0,3111.512105015,1.804373663,0.634796467,163679,0,0
ChPe009,a,6463.271,6785.532,94461,914.963,16,0.091,10007.526,667.168,213.296,4958.133,4418.806,5512.782,5695.703,6703.671,6622.203,6576.27,7404.993,6463.271,6785.532,1.0498603571,0.5591352581,5,predated,56,1,0,4540.478025274,2.7039100046,0.963466852,0,0,1
ChPe012,a,3778.868,5763.934,93760,791.89,11.314,0.095,8341.987,556.132,218.503,2810.122,4014.58,2909.538,4853.302,3982.055,5545.22,3969.867,6390.793,3778.868,5763.934,1.5253070496,0.5816387599,3,censored,NA,0,1,5276.730266902,1.7533039673,1.311413318,0,2,1
ChPe013,a,1205.539,1784.701,60754,264.341,11.314,0.114,2313.493,154.233,86.252,1394.001,1104.989,1019.063,1420.987,1645.22,1700.564,772.969,2058.447,1205.539,1784.701,1.480417473,0.5005304007,4,predated,50,1,0,6436.567980091,12.3456701,1.728224315,49312,2,0
ChPe014,a,7119.299,7184.862,84899,1053.37,11.314,0.108,9737.54,649.169,364.654,5114.179,4509.724,5681.707,5899.907,7132.476,6904.82,7772.384,8069.015,7119.299,7184.862,1.0092091932,0.579938808,31,survived,30,0,1,3624.815627088,1.564422586,0.926906653,78176,1,1
ChPe015,a,6812.004,8352.068,75313,1104.188,11.314,0.097,11415.514,761.034,268.587,5030.943,5813.801,5558.399,7054.793,6866.08,8075.256,7345.32,9199.016,6812.004,8352.068,1.2260809007,0.5730231781,23,predated,71,1,0,3422.520783203,1.7841575695,1.016093914,39453,1,1
ChPe018,a,5603.356,6111.317,83035,822.471,16,0.093,8823.353,588.224,218.233,5139.782,5102.36,5142.422,5643.218,5943.694,6041.367,5376.224,6322.225,5603.356,6111.317,1.0906529944,0.5240187978,4,predated,81,1,0,3432.243255994,4.6798406632,0.810428134,33341,0,0
ChPe019,a,5274.611,6934.887,98294,1049.21,16,0.105,9968.411,664.561,298.9,4693.586,5381.032,4815.279,6410.32,5624.121,6869.05,5048.334,7185.38,5274.611,6934.887,1.3147674776,0.5288283918,11,predated,67,1,0,3191.69059718,4.2313418162,1.111894962,13717,0,0
ChPe020,a,7722.518,10457.004,31061,1435.806,8,0.101,14215.911,947.727,394.698,6249.944,8585.804,6702.971,9654.352,7933.253,10309.656,7899.684,10902.881,7722.518,10457.004,1.3540925382,0.5500249567,5,censored,NA,0,1,5911.019380272,3.0315387058,1.088047099,292591,1,1
ChPe021,a,6317.363,6965.381,83224,945.827,8,0.096,9839.214,655.948,292.642,5014.489,4776.69,5441.162,5927.573,6563.872,6792.572,6382.903,7539.574,6317.363,6965.381,1.1025772937,0.5532236273,7,predated,25,1,0,4443.489185965,1.7858948908,1.193279711,23151,1,0
ChPe022,a,4779.017,6187.082,87212,916.462,8,0.105,8746.473,583.098,235.839,3472.828,3881.864,3787.626,5075.627,4999.064,5988.802,4958.326,6858.445,4779.017,6187.082,1.294634859,0.5783180519,11,predated,27,1,0,2173.917505366,2.5545876641,1.122621525,14017,2,0
ChPe023,a,15417.24,13566.028,75981,1781.938,32,0.094,18856.561,1257.104,455.045,12749.152,11197.476,13783.22,12339.352,15332.354,13322.373,16233.18,14285.272,15417.24,13566.028,0.8799258492,0.5433162083,5,censored,59,0,1,10000.525736976,1.9599140819,0.771299378,59303,0,1
ChPe024,a,21360.635,13103.838,53352,1958.281,32,0.11,17859.756,1190.65,612.936,14292.909,9322.409,17350.918,11442.617,20881.724,12782.861,23506.473,14057.619,21360.635,13103.838,0.6134573247,0.5838092249,20,predated,76,1,0,10671.253757786,1.6498351882,1.027476344,223130,0,0
