Code,Run,Code,FemaleID,Treatment,Fem_Morph,Female_Fam_ID,Fem_age,Male_Morph,Male_Fam_ID,Male_Age,Fem_weight,Male_weight,Fem_TotAdaline,FemDryWt_mg,Fem_DryAdaline,FemFreshWt_mg,Fem_FreshAdaline,Male_TotAdaline,MaleDryWt_mg,MaleDry_Adaline,MaleFreshWt_mg,MaleFresh_Adaline,Ovilatency,TotEggsinClust,MaxClustSize,NoClusters,AvClustSize,TotSingEggs,TotSingEggs.1,TotalEggs,Faeces,Fem_photo,Male_photo
10B,10,B,B,CP,R,I,21,R,M,18,0.0189,0.0076,26151.2575,14.43,1812.283957,18.9,1383.664418,15875.836,5.6,2834.970714,7.6,2088.925789,6,56,6,13,4.307692308,0,0,56,0,Y,Y
10C,10,C,C,CP,R,CC,27,R,N,27,0.0172,0.0098,51452.9525,13.19,3900.906179,17.2,2991.450727,27676.924,8.08,3425.361881,9.8,2824.175918,6,45,4,13,3.461538462,0,0,45,0,Y,Y
10I,10,I,I,NN,R,AA,16,R,I,21,0.0143,0.0113,245.75159,10.75,22.86061302,14.3,17.18542587,91.568949,10.52,8.704272719,11.3,8.103446814,6,38,9,6,6.333333333,0,0,38,2,Y,Y
10J,10,J,J,CP,R,BB,27,R,I,25,0.0204,0.0117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,47,NA,6,7.833333333,0,0,47,0,Y,Y
10K,10,K,K,CP,R,G/I/N,23,R,BB,16,0.0149,0.0091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,41,NA,7,5.857142857,0,0,41,4,Y,Y
10N,10,N,N,SP,R,AA,18,R,BB,16,0.0135,0.0081,10964.823,12.28,892.9008958,13.5,812.2091111,8230.94565,6.64,1239.600248,8.1,1016.16613,3,43,7,7,6.142857143,0,0,43,3,Y,Y
1J,1,J,J,NN,R,B,15,R,M,15,0.0203,0.0086,34904.263,19.04,1833.20709,20.3,1719.421823,24763.491,8.4,2948.034643,8.6,2879.475698,9,74,26,4,18.5,0,0,74,3,Y,Y
1O,1,O,O,CP,R,I,15,R,B,8,0.0158,0.0105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,40,NA,7,5.714285714,0,0,40,1,Y,Y
2N,2,N,N,CP,R,M,19,R,P,19,0.0113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,33,NA,2,16.5,0,0,33,0,Y,Y
2P,2,P,P,CP,R,M,19,R,B,14,0.0115,NA,51444.186,11.48,4481.200871,11.5,4473.407478,37316.922,10.38,3595.079191,NA,NA,3,37,6,11,3.363636364,0,0,37,1,Y,Y
2Q,2,Q,Q,NN,R,B,17,R,I,14,0.0148,NA,44905.362,16.71,2687.33465,14.8,3034.146081,21019.506,10.36,2028.909846,NA,NA,3,66,7,17,3.882352941,0,0,66,6,Y,Y
2R,2,R,R,NN,R,N,19,R,B,19,0.013,NA,55838.665,17.32,3223.941397,13,4295.281923,15223.4705,9.11,1671.072503,NA,NA,6,49,14,6,8.166666667,0,0,49,1,Y,Y
2S,2,S,S,NN,R,K,17,R,G,14,0.0116,NA,40420.9525,14.32,2822.692214,11.6,3484.564871,54091.472,5.92,9137.072973,NA,NA,3,43,5,17,2.529411765,0,0,43,2,Y,Y
3E,3,E,E,CP,R,E,16,R,D,21,0.0166,0.0092,58503.9765,14.88,3931.718851,16.6,3524.335934,27706.474,7.48,3704.074064,9.2,3011.573261,6,66,19,4,16.5,0,0,66,0,Y,Y
3F,3,F,F,NN,R,K,14,R,M,19,0.0162,0.0098,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,41,NA,2,20.5,0,0,41,0,Y,Y
3G,3,G,G,NN,R,L,16,R,I,14,0.0168,0.007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,41,NA,4,10.25,0,0,41,0,N,Y
3H,3,H,H,CP,R,I,19,R,G,21,0.0152,0.0138,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,57,NA,8,7.125,0,0,57,0,N,Y
3I,3,I,I,NN,R,I,16,R,BB,12,0.0209,0.007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,90,NA,4,22.5,0,0,90,0,N,Y
3K,3,K,K,NN,R,M,16,R,B,7,0.0147,0.0105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,42,NA,3,14,0,0,42,0,N,Y
4D,4,D,D,CP,R,I,21,R,B,18,0.012,0.0106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,44,NA,4,11,0,0,44,0,N,N
4F,4,F,F,NN,R,I,21,R,M,23,0.0127,0.0086,18062.93,9.2,1963.361957,12.7,1422.277953,23924.074,7.24,3304.43011,8.6,2781.86907,6,63,16,5,12.6,0,0,63,0,Y,Y
