Participant	slide	mothTreatment	hit	time	timeTo20	edgeDist	inverted	clickX	ClickY	TargetX	TargetY	disruptionCount	longestEdge	GaborGlobalMean	GaborGlobalMax	GaborGlobalMin	GaborGlobalSD	GaborLocalMean	GaborLocalMax	GaborLocalMin	GaborLocalSD	insideCanny	edgeCanny	outsideGlobalCanny	outsideLocalCanny	backgroundID	HMAXNoRotationGlobalMean	HMAXNoRotationGlobalMax	HMAXNoRotationGlobalMin	HMAXNoRotationGlobalSD	HMAXNoRotationLocalMean	HMAXNoRotationLocalMax	HMAXNoRotationLocalMin	HMAXNoRotationLocalSD	patternDiffLocal	lumDiffLocal	mothlumMean	mothlumSD	motharea	BandpassMaxPower	BandpassMaxFreq	BandpassPropPower	bandpassSumPower	BandpassMeanPower	BandpassPowerSD	locallumMean	locallumSD	localarea	BandpassLocalmaxPower	BandpassLocalmaxFreq	BandpassLocalpropPower	BandpassLocalsumPower	BandpassLocalmeanPower	BandpassLocalpowerSD	patternDiffGlobal	lumDiffGlobal	globallumMean	globallumSD	globalarea	BandpassGlobalmaxPower	BandpassGlobalmaxFreq	BandpassGlobalpropPower	BandpassGlobalsumPower	BandpassGlobalmeanPower	BandpassGlobalpowerSD	globalMean	globalSD	siftGlobal	siftLocal	GabRat1	GabRat2	GabRat3	GabRat4	GabRat8	GabRat16	logTime	firstSlide	visRatGlobal	visRatLocal	disRat
1	1	A	1	10737	10737	158	light	218	389	158	376	18	87	8.115676724	29.719803429	2.641081023	3.536330551	6.719514073	12.236474991	3.14431572	1.448940895	28.57433432	27.350157729	22.993635503	22.657098663	22	9.761399365	33.376353752	3.410206836	3.891884955	8.073447004	13.633771896	4.626040459	1.57917533	13.226909092	1.339180023	69.464852608	19.095072957	3969	2.932722314	5.656854245	0.129231963	22.69347489	1.745651915	0.864733671	71.325445602	25.905247474	88027	3.27183224	11.313708484	0.09108567	35.920383982	2.76310646	0.573685248	21.131310151	1.421405283	74.886216242	32.367859761	2073600	3.642583177	7.999999992	0.083116966	43.824785041	3.371137311	0.326658897	74.886216242	32.367859761	104	116	0.34158688	0.400769668	0.390736136	0.365150792	0.401831108	0.488963044	9.2814509994	1	0.8407130859	0.8284083363	1.0447593978
1	2	B	1	11937	11937	64	light	1428	111	1375	64	0	0	9.088146615	38.798603874	2.846620161	3.765431174	10.1315202	19.902740479	4.232103825	2.839723281	18.106508876	32.914037855	28.946701453	31.553956835	51	10.009986561	38.798603874	3.10282537	3.817195399	10.640348742	21.923034668	4.232103825	2.945656382	21.476616834	1.542572868	71.506424792	21.536225145	3969	3.333508989	15.999999975	0.126915264	26.265626937	2.020432841	1.076204407	88.840028063	36.623900459	78395	4.671122345	3.999999998	0.097840444	47.742243769	3.67248029	1.113270257	19.109067485	1.461711034	76.747043306	35.111413942	2073600	4.33751626	5.656854245	0.095593289	45.374694423	3.490361109	0.838313083	76.747043306	35.111413942	67	52	0.298207587	0.309275893	0.345300408	0.380080772	0.369805773	0.387357776	9.3873980991	0	0.8794636981	0.9586777828	0.5501150894
1	3	A	1	4997	4997	506	light	1410	544	1347	506	14	68	9.315764393	32.246851778	2.628094416	4.187228248	10.283451723	24.25003624	3.229571342	4.075547862	29.045857988	35.059148265	28.580193818	32.063181883	6	10.102171712	32.246851778	3.221003306	4.021300225	10.39054544	24.25003624	3.229571342	4.034223353	21.600513483	1.504220296	72.126984127	19.572034031	3969	3.111191998	5.656854245	0.132473475	23.485395827	1.80656891	0.924886955	85.309052904	33.811326079	88027	4.871408672	5.656854245	0.108047253	45.085909311	3.46814687	1.115709185	19.758305419	1.453904321	76.67331549	33.754320897	2073600	4.441295529	5.656854245	0.102703871	43.243701248	3.326438558	0.795476865	76.67331549	33.754320897	96	95	0.243965135	0.260182943	0.231011919	0.262091473	0.245241552	0.354894398	8.5165930113	0	0.8151993198	0.9145453746	0.828481564
1	4	B	1	1132	1132	236	light	745	271	666	236	0	0	8.613193586	38.572217861	3.021221473	3.23765949	7.374893103	19.04631424	3.915647507	2.250286458	28.102810651	28.288643533	24.036905469	27.387238464	16	10.342580725	40.579080176	3.758728261	3.476954558	9.349771796	19.243076324	4.748021126	2.774076031	17.511025223	1.492042214	70.80574452	18.617294012	3969	2.721679896	7.999999992	0.122361232	22.242991989	1.710999384	0.961650318	81.658457064	29.294434441	88027	3.885982743	11.313708484	0.097750693	39.754017213	3.058001324	0.871066329	21.285298922	1.461012733	75.969594907	32.634950546	2073600	3.932566756	15.999999975	0.090345076	43.528290911	3.34833007	0.588102443	75.969594907	32.634950546	62	60	0.243837165	0.283532507	0.288844762	0.312941098	0.453529427	0.576339455	7.0317412588	0	0.8497015928	0.9681354439	0.9934308309
1	5	B	1	1420	1420	116	light	567	146	506	116	0	0	8.165872066	38.907117639	2.238476777	3.842503234	12.101730105	31.377235413	3.338653088	5.095762647	25.650887574	33.115141956	25.914223944	36.077404613	23	9.373994884	41.467757307	2.686788287	3.849227748	13.24095791	31.377235413	5.142384529	4.895178053	30.666099847	1.637916232	70.280171328	18.111956162	3969	2.759747393	5.656854245	0.134780676	20.475838789	1.575064522	1.024737145	104.406909262	40.830005731	87361	5.552508558	3.999999998	0.108570553	51.141938636	3.93399528	1.044409088	18.181794849	1.438914931	74.882228974	31.606048432	2073600	3.842587563	3.999999998	0.099400486	38.657633635	2.973664126	0.577134418	74.882228974	31.606048432	73	85	0.26049348	0.304627331	0.312146948	0.309388305	0.242331745	0.211343831	7.2584121506	0	0.7825490822	1.0894534186	0.7745969384
1	6	B	0	NA	20000	268	light	NA	NA	1625	268	0	0	9.135645783	30.127430056	3.319099317	3.388139494	8.817768457	19.264036179	4.451062679	2.309047428	31.403476331	30.902996845	30.664143154	33.104956785	55	10.338362696	31.435668407	3.841801077	3.510867632	9.534886896	19.927288055	4.451062679	2.352541709	18.189808913	1.432287821	70.43537415	19.101171598	3969	2.738166987	7.999999992	0.123102069	22.243062286	1.711004791	1.001846339	74.937042044	31.483919222	88027	4.48709666	3.999999998	0.110976454	40.432871199	3.110220861	1.236697853	19.721270051	1.443666088	75.838733603	32.869199972	2073600	4.391393767	3.999999998	0.104645863	41.964332336	3.228025564	0.988985848	75.838733603	32.869199972	71	90	0.267358816	0.292160755	0.289763165	0.305462137	0.419936501	0.48617963	9.9034875525	0	0.9922708567	1.0712539289	1.0161951764
1	7	A	1	3001	3001	346	light	765	782	708	734	14	81	8.457173551	26.280537286	2.913885032	3.381414261	7.997881493	20.851919174	3.271020651	3.284642889	21.218565089	31.90851735	27.254178817	26.619456383	5	9.61018856	28.317655916	2.913885032	3.552372746	9.138813977	22.315238953	3.459051371	3.313914186	26.446210416	1.437354448	72.318468128	19.530666645	3969	2.451359779	5.656854245	0.101053465	24.258047752	1.866003673	0.673003722	77.237143149	37.819821316	88027	4.407448568	45.254833888	0.086924624	50.704258171	3.900327552	0.363903113	21.996765068	1.449202353	76.485292245	33.58274619	2073600	4.038084912	5.656854245	0.087300859	46.254812822	3.558062525	0.450890559	76.485292245	33.58274619	67	82	0.227957574	0.287663264	0.300602749	0.326980773	0.342367819	0.415880754	8.0067008454	0	0.854134917	0.8342429732	0.6649812292
1	8	A	1	4644	4644	158	light	750	189	681	158	22	41	7.904075473	29.474659474	1.884242832	3.804819704	6.180543721	14.905841827	2.463476896	2.135324423	23.859097633	26.880914826	28.437587684	27.953289567	7	8.767158094	30.340404063	1.884242832	3.847994911	7.122637517	15.829234123	3.230977774	2.263307139	14.841100785	1.424017629	71.595112119	21.517471949	3969	2.933378539	3.999999998	0.112763967	26.013438722	2.001033748	0.87819983	69.642598294	29.899426381	88027	3.678850395	5.656854245	0.090047531	40.854539509	3.142656885	0.566831274	21.871024609	1.455629824	76.630028935	34.74447577	2073600	4.334353219	7.999999992	0.090516901	47.884463333	3.683420256	0.599419877	76.630028935	34.74447577	85	96	0.272869199	0.322138352	0.349792017	0.367193417	0.396324742	0.38921956	8.4433313428	0	1.0579099658	1.0398935359	0.8875850315
1	9	B	1	5250	5250	325	light	1139	797	1063	755	0	0	7.173631208	27.074786965	2.738175158	2.520933863	7.223833084	17.396274567	3.821279287	2.032230865	32.912352071	27.149053628	27.656337986	25.126044963	43	8.71038527	28.016055641	2.738175158	2.681019362	8.453859107	17.396274567	4.252064228	2.021195524	12.973228426	1.401229167	70.307634165	19.127051457	3969	3.015058894	7.999999992	0.131163569	22.987014808	1.768231908	0.949064093	65.862269531	27.128379446	88027	3.52875391	5.656854245	0.098129311	35.960243235	2.766172557	0.592071836	19.794566508	1.454969136	75.94321277	32.549882885	2073600	3.942063046	7.999999992	0.09214393	42.781581317	3.290890871	0.458767036	75.94321277	32.549882885	64	104	0.196651573	0.215042094	0.247039759	0.311875594	0.351137824	0.486855759	8.5659833556	0	1.0186851581	0.9254851129	1.2122835853
1	10	A	1	2629	2629	162	light	323	200	267	162	10	62	7.445643407	35.049870088	2.549130182	2.916690519	6.275639808	13.177425385	2.729024649	1.438309347	22.821745562	24.467665615	23.216673472	21.618334672	21	8.595348715	35.049870088	2.756551001	3.01303745	7.457959591	14.973906517	3.372314453	1.616242068	6.696641027	1.36907994	69.895187705	19.619492743	3969	2.731009396	15.999999975	0.116409792	23.460306398	1.804638954	1.010843098	62.236313858	21.89778965	88027	3.005527806	15.999999975	0.099710685	30.142484923	2.318652686	0.667332865	20.735720211	1.461271218	75.778512249	33.41722448	2073600	3.987750306	22.627416956	0.090228706	44.196026608	3.399694354	0.530740195	75.778512249	33.41722448	64	77	0.246241119	0.287611674	0.305695572	0.351159226	0.421490661	0.594206786	7.8743588247	0	0.9488716185	0.8835470867	0.9327308098
